MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
521/1;21.07.2021;556,32;EUREX;1;Spese correnti;103;Acquisto di beni e servizi
522/1;21.07.2021;427,00;PREVIFORMA S.a.S.;1;Spese correnti;103;Acquisto di beni e servizi
523/1;21.07.2021;100,70;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
524/1;21.07.2021;17,52;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
525/1;21.07.2021;6,54;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
526/1;22.07.2021;330,00;ALICE Martino Attilio;1;Spese correnti;104;Trasferimenti correnti
527/1;22.07.2021;136,14;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
528/1;22.07.2021;1311,50;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
529/1;22.07.2021;4270,90;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
530/1;22.07.2021;137,70;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
531/1;22.07.2021;14528,70;TEKNOSERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
533/1;22.07.2021;13,90;ECONOMA ZUCCO Rag. LIDIA;1;Spese correnti;103;Acquisto di beni e servizi
535/1;23.07.2021;1810,91;MUSSO Alessandro;1;Spese correnti;103;Acquisto di beni e servizi
536/1;23.07.2021;1182,18;FORTEA S.R.L. SOCIETA' TRA PROFESSIONISTI;1;Spese correnti;103;Acquisto di beni e servizi
537/1;23.07.2021;1152,90;STUDIO TECNICO GEOTEC;1;Spese correnti;103;Acquisto di beni e servizi
551/1;23.07.2021;1498,62;BARTOLI Sergio;1;Spese correnti;103;Acquisto di beni e servizi
552/1;23.07.2021;195,21;GRAZIANO GIOVANNI AGOSTINO;1;Spese correnti;103;Acquisto di beni e servizi
569/1;17.08.2021;1052,49;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
570/1;17.08.2021;7,69;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
571/1;17.08.2021;142,16;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
572/1;17.08.2021;34,12;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
573/1;17.08.2021;2,16;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
574/1;17.08.2021;314,88;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
575/1;17.08.2021;179,91;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
576/1;17.08.2021;231,23;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
577/1;17.08.2021;95,47;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
578/1;17.08.2021;54,36;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
579/1;17.08.2021;220,36;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
580/1;17.08.2021;26,38;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
581/1;17.08.2021;3147,37;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
582/1;18.08.2021;425,00;CON.S.A.I. Srl Broker di Assicurazione;1;Spese correnti;110;Altre spese correnti
583/1;18.08.2021;8494,86;LA ROCHELLE di PISTONO Ilaria & C. Snc;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
596/1;25.08.2021;1498,62;BARTOLI Sergio;1;Spese correnti;103;Acquisto di beni e servizi
597/1;25.08.2021;195,21;GRAZIANO GIOVANNI AGOSTINO;1;Spese correnti;103;Acquisto di beni e servizi
615/1;30.08.2021;300,00;NEOPRINT S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
617/1;14.09.2021;2500,00;ASD MOVARTE;1;Spese correnti;103;Acquisto di beni e servizi
618/1;15.09.2021;2000,00;ASSOCIAZIONE ARTE E FANTASIA;1;Spese correnti;104;Trasferimenti correnti
619/1;15.09.2021;2000,00;BANDA MUSICALE "SUCCA RENZO";1;Spese correnti;104;Trasferimenti correnti
620/1;15.09.2021;2000,00;PRO LOCO OZEGNA;1;Spese correnti;104;Trasferimenti correnti
621/1;15.09.2021;80,28;TIM - TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
622/1;15.09.2021;290,23;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
623/1;15.09.2021;94,92;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
624/1;15.09.2021;190,22;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
625/1;15.09.2021;66,74;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
626/1;15.09.2021;50,76;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
627/1;15.09.2021;197,25;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
628/1;15.09.2021;2942,05;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
629/1;15.09.2021;23,61;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
630/1;15.09.2021;217,74;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
631/1;15.09.2021;268,44;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
632/1;15.09.2021;276,03;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
633/1;15.09.2021;125,90;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
634/1;15.09.2021;391,18;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
635/1;15.09.2021;92,68;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
636/1;15.09.2021;1500,00;GRUPPO ALPINI DI OZEGNA SEZIONE DI IVREA PRES. BRUSA ARNALDO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
637/1;15.09.2021;4,67;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
641/1;20.09.2021;500,00;VB ART & SPORT - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;1;Spese correnti;104;Trasferimenti correnti
655/1;24.09.2021;1498,62;BARTOLI Sergio;1;Spese correnti;103;Acquisto di beni e servizi
656/1;24.09.2021;195,21;GRAZIANO GIOVANNI AGOSTINO;1;Spese correnti;103;Acquisto di beni e servizi
674/1;24.09.2021;1220,00;ASD MOVARTE;1;Spese correnti;104;Trasferimenti correnti
675/1;24.09.2021;2648,27;ASSOCIAZIONE ARTE E FANTASIA;1;Spese correnti;103;Acquisto di beni e servizi
676/1;24.09.2021;29057,40;TEKNOSERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
677/1;24.09.2021;1000,00;ISTITUTO COMPRENSIVO SAN GIORGIO CANAVESE;1;Spese correnti;104;Trasferimenti correnti
678/1;24.09.2021;1000,00;ISTITUTO COMPRENSIVO SAN GIORGIO CANAVESE;1;Spese correnti;104;Trasferimenti correnti
679/1;24.09.2021;494,33;CIVITICO ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
680/1;24.09.2021;1012,60;ENEL SOLE Srl;1;Spese correnti;103;Acquisto di beni e servizi
681/1;24.09.2021;110,00;DUCALE di SACI s.a.s Dott.ssa Ponzetto Sabrina&C.;1;Spese correnti;104;Trasferimenti correnti
682/1;24.09.2021;51,99;FERRAMENTA GILLIO di Gillio Paolo;1;Spese correnti;103;Acquisto di beni e servizi
683/1;24.09.2021;1406,05;ALBA LEASING S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
684/1;24.09.2021;491,66;Tipografia BAIMA & RONCHETTI Snc;1;Spese correnti;103;Acquisto di beni e servizi
685/1;24.09.2021;667,63;GI.MA. AFFISSIONI DI DEL MONTE MAURICE;1;Spese correnti;103;Acquisto di beni e servizi
686/1;24.09.2021;108,91;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
687/1;30.09.2021;536,80;NOISICURI PROJECT Srl;1;Spese correnti;103;Acquisto di beni e servizi
688/1;30.09.2021;161,55;SO.GE.CO. Srl;1;Spese correnti;103;Acquisto di beni e servizi
689/1;30.09.2021;87,71;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
690/1;30.09.2021;1681,62;SARDALEASING S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
691/1;30.09.2021;85,86;MYO SPA;1;Spese correnti;103;Acquisto di beni e servizi
692/1;30.09.2021;1796,46;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
693/1;30.09.2021;68,30;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
694/1;30.09.2021;549,59;ANTICIMEX S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
698/1;19.10.2021;5,83;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
699/1;19.10.2021;353,47;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
700/1;19.10.2021;126,05;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
701/1;19.10.2021;121,29;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
702/1;19.10.2021;57,12;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
703/1;19.10.2021;57,11;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
704/1;19.10.2021;258,58;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
705/1;19.10.2021;3082,75;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
706/1;19.10.2021;27,56;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
707/1;19.10.2021;33,48;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
708/1;19.10.2021;41,20;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
709/1;19.10.2021;237,99;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
710/1;19.10.2021;66,28;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
711/1;19.10.2021;60,41;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
712/1;19.10.2021;15,06;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
713/1;21.10.2021;1624,34;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
714/1;21.10.2021;150,00;CANCEDDA PAOLO ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
715/1;21.10.2021;120,00;TALARICO DANIELA;1;Spese correnti;103;Acquisto di beni e servizi
716/1;21.10.2021;120,00;SIVIERO DAISY;1;Spese correnti;103;Acquisto di beni e servizi
717/1;21.10.2021;120,00;GAMERRO MARTINA;1;Spese correnti;103;Acquisto di beni e servizi
718/1;21.10.2021;120,00;PIZZOLI Veronica;1;Spese correnti;103;Acquisto di beni e servizi
719/1;21.10.2021;120,00;RUSPINO Augusto;1;Spese correnti;103;Acquisto di beni e servizi
735/1;26.10.2021;6849,26;BARTOLI Sergio;1;Spese correnti;103;Acquisto di beni e servizi
736/1;26.10.2021;1498,62;BARTOLI Sergio;1;Spese correnti;103;Acquisto di beni e servizi
737/1;26.10.2021;195,21;GRAZIANO GIOVANNI AGOSTINO;1;Spese correnti;103;Acquisto di beni e servizi
758/1;08.11.2021;147,30;CONSORZIO EST-ORCO;1;Spese correnti;103;Acquisto di beni e servizi
759/1;15.11.2021;80,28;TIM - TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
760/1;15.11.2021;2,16;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
761/1;15.11.2021;20,61;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
762/1;15.11.2021;185,27;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
763/1;15.11.2021;68,50;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
764/1;15.11.2021;57,61;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
765/1;15.11.2021;70,81;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
766/1;15.11.2021;12,70;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
767/1;15.11.2021;425,69;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
768/1;15.11.2021;181,48;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
769/1;15.11.2021;212,25;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
770/1;15.11.2021;91,27;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
771/1;15.11.2021;64,56;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
772/1;15.11.2021;577,11;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
773/1;15.11.2021;3379,71;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
774/1;15.11.2021;27,56;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
775/1;17.11.2021;1409,10;ALBA LEASING S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
776/1;17.11.2021;60,00;SORELLE RAMPONE S.N.C.;1;Spese correnti;104;Trasferimenti correnti
777/1;17.11.2021;140,00;L'ANGOLO DELLA CASA GARDEN;1;Spese correnti;104;Trasferimenti correnti
778/1;17.11.2021;3782,00;NONSOLOMODULI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
779/1;17.11.2021;559,98;VALENZANO Claudio;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
780/1;17.11.2021;66,61;MYO SPA;1;Spese correnti;103;Acquisto di beni e servizi
781/1;17.11.2021;48,07;MYO SPA;1;Spese correnti;103;Acquisto di beni e servizi
782/1;17.11.2021;221,71;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
783/1;17.11.2021;523,52;CIVITICO ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
784/1;17.11.2021;40,00;DUCALE di SACI s.a.s Dott.ssa Ponzetto Sabrina&C.;1;Spese correnti;104;Trasferimenti correnti
785/1;17.11.2021;1073,60;NOISICURI PROJECT Srl;1;Spese correnti;103;Acquisto di beni e servizi
786/1;17.11.2021;14528,70;TEKNOSERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
795/1;24.11.2021;1498,62;BARTOLI Sergio;1;Spese correnti;103;Acquisto di beni e servizi
796/1;24.11.2021;195,21;GRAZIANO GIOVANNI AGOSTINO;1;Spese correnti;103;Acquisto di beni e servizi
814/1;07.12.2021;157,82;C.B. SERVICE di Bigliardi Claudio;1;Spese correnti;103;Acquisto di beni e servizi
815/1;07.12.2021;433,27;C.B. SERVICE di Bigliardi Claudio;1;Spese correnti;103;Acquisto di beni e servizi
816/1;07.12.2021;1518,90;ENEL SOLE Srl;1;Spese correnti;103;Acquisto di beni e servizi
817/1;07.12.2021;794,22;ALMA S.p.A. Centro Servizi Enti Pubblici;1;Spese correnti;103;Acquisto di beni e servizi
818/1;07.12.2021;2196,00;DASEIN Srl;1;Spese correnti;103;Acquisto di beni e servizi
819/1;07.12.2021;472,14;ZIA S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
820/1;07.12.2021;240,91;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
821/1;07.12.2021;443,07;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
822/1;07.12.2021;556,32;EUREX;1;Spese correnti;103;Acquisto di beni e servizi
823/1;07.12.2021;125,00;POLLINO Wanda;1;Spese correnti;103;Acquisto di beni e servizi
824/1;07.12.2021;1098,00;BELLO & PULITO SAS DI DALL'ARA ALEXANDRA & C.;1;Spese correnti;103;Acquisto di beni e servizi
825/1;07.12.2021;118,60;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
826/1;07.12.2021;32,54;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
827/1;07.12.2021;12,86;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
828/1;07.12.2021;781,00;GI.MA. AFFISSIONI DI DEL MONTE MAURICE;1;Spese correnti;103;Acquisto di beni e servizi
829/1;07.12.2021;102,48;MYO SPA;1;Spese correnti;103;Acquisto di beni e servizi
830/1;07.12.2021;199,98;UNIBATT s.a.s. di Nepote Fus Claudio e Paolo;1;Spese correnti;103;Acquisto di beni e servizi
831/1;07.12.2021;623,90;LIBRERIA UBIK IVREA - La Galleria del Libro Pilo G.&C.sas;1;Spese correnti;103;Acquisto di beni e servizi
832/1;07.12.2021;658,01;NONSOLOSCUOLA Sas di Cucciatti Fulvio e C.;1;Spese correnti;104;Trasferimenti correnti
833/1;07.12.2021;53,84;Cartolibreria TARELLA;1;Spese correnti;104;Trasferimenti correnti
834/1;07.12.2021;1285,65;CARTOLIBRERIA VOTA di Conta Canova Alberto;1;Spese correnti;104;Trasferimenti correnti
835/1;07.12.2021;893,99;CONSORZIO IN.RE.TE. SERVIZI SOCIALI;1;Spese correnti;104;Trasferimenti correnti
836/1;07.12.2021;1333,00;ASSOCIAZIONE DI PROMOZIONE SOCIALE CRESCIAMO INSIEME;1;Spese correnti;104;Trasferimenti correnti
837/1;07.12.2021;133,04;A.I.C.C.R.E.;1;Spese correnti;104;Trasferimenti correnti
838/1;07.12.2021;123,00;ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D'ITALIA ANPCI;1;Spese correnti;104;Trasferimenti correnti
839/1;10.12.2021;60,15;CIVITICO ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
840/1;10.12.2021;556,11;CIVITICO ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
841/1;10.12.2021;450,00;RONCAROLO Giovanni & C. S.a.s.;1;Spese correnti;103;Acquisto di beni e servizi
842/1;10.12.2021;2596,77;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
843/1;10.12.2021;9596,08;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
844/1;10.12.2021;43586,10;TEKNOSERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
845/1;10.12.2021;53,67;SMAT Societa' Metropolitana Acque Torino S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
846/1;10.12.2021;418,06;SMAT Societa' Metropolitana Acque Torino S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
847/1;10.12.2021;489,06;SMAT Societa' Metropolitana Acque Torino S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
848/1;10.12.2021;528,99;SMAT Societa' Metropolitana Acque Torino S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
849/1;10.12.2021;105,02;SMAT Societa' Metropolitana Acque Torino S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
850/1;10.12.2021;133,52;GTT GRUPPO TORINESE TRASPORTI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
851/1;15.12.2021;536,73;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
852/1;15.12.2021;237,24;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
853/1;15.12.2021;64,46;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
